country,iso3c,polity2,country.2,native.rep.yr,lifexp.92,physicians,tertiary.ed
Angola,AGO,0,Angola,1992,45.23,0.067,
Benin,BEN,6,Benin,1946,54.776,0.04,0.14699088145896658
Burkina Faso,BFA,-5,Burkina Faso,1945,49.374,0.011,
Botswana,BWA,7,Botswana,1964,57.219,0.042,0.09727272727272726
Burundi,BDI,-3,Burundi,1961,47.212,0.01,0.10181015452538632
Cameroon,CMR,-4,Cameroon (British),1947,52.738,0.034,0.14805555555555555
Cameroon,CMR,-4,Cameroon (French),1946,52.738,0.034,0.14805555555555555
Cape Verde,CPV,8,Cape Verde,1975,65.298,0.077,
Central African Republic,CAF,-6,Central African Republic,1948,48.267,0.02,0.09899159663865546
Chad,TCD,-4,Chad,1946,47.187,0.014,
Comoros,COM,4,Comoros,1957,57.623,,
Congo Brazzaville,COG,5,Congo,1946,53.867,0.06,0.27590062111801245
Djibouti,DJI,-7,Djibouti,1946,56.943,0.157,
Equatorial Guinea,GNQ,-7,Equatorial Guinea,1959,49.708,0.167,
Ethiopia,ETH,0,Ethiopia,1991,47.911,0.009,
Gabon,GAB,-4,Gabon,1946,60.833,0.117,0.43135135135135133
Gambia,GMB,8,Gambia,1951,52.834,0.043,0.1485245901639344
Ghana,GHA,-1,Ghana,1946,57.462,0.047,0.34993949870354363
Guinea-Bissau,GNB,-6,Guinea-Bissau,1974,47.726,0.045,
Guinea,GIN,-5,Guinea,1895,51.066,0.036,
Ivory Coast,CIV,-7,Ivory Coast,1960,52.779,0.033,0.6229272419627749
Kenya,KEN,-5,Kenya,1957,55.973,0.092,0.17819397993311037
Liberia,LBR,0,Liberia,1951,46.357,0.077,0.5598795180722892
Lesotho,LSO,-7,Lesotho,1959,58.868,0.042,0.048799999999999996
Mauritania,MRT,-6,Mauritania,1920,60.092,0.024,0.16350877192982458
Madagascar,MDG,9,Madagascar,1946,52.278,0.115,
Mauritius,MUS,10,Mauritius,1926,70.0585365853659,0.215,0.2925242718446602
Malawi,MWI,-9,Malawi,1961,46.108,0.027,0.024543859649122805
Mali,MLI,7,Mali,1946,46.305,0.014,0.09824175824175824
Mozambique,MOZ,-6,Mozambique,1994,46.033,0.043,0.04926907630522088
Namibia,NAM,6,Namibia,1978,61.165,,1.049120879120879
Nigeria,NGA,-5,Nigeria,1947,45.857,0.017,
Niger,NER,8,Niger,1959,44.703,0.011,0.0983206106870229
Rwanda,RWA,-7,Rwanda,1960,26.691,0.008,0.07182608695652173
South Africa,ZAF,6,South Africa,1854,63.247,,0.21602272727272728
Senegal,SEN,-1,Senegal,1914,57.529,0.044,0.24000000000000002
Sierra Leone,SLE,-7,Sierra Leone,1951,37.717,0.047,0.22804347826086957
Somalia,SOM,0,Somalia (British),1960,45.361,0.024,
Somalia,SOM,0,Somalia (Italian),1959,45.361,0.024,
Swaziland,SWZ,-10,Swaziland,1964,61.112,0.104,0.24166666666666667
Tanzania,TZA,-5,Tanzania,1958,49.743,0.055,0.11432632880098889
Togo,TGO,-3,Togo,1955,55.734,0.021,0.09843621399176955
Uganda,UGA,-7,Uganda,1958,44.715,0.074,0
Congo Kinshasa,COD,0,Democratic Republic of Congo,1960,49.311,0.015,0.024580335731414868
Zambia,ZMB,6,Zambia,1959,46.987,0.107,0.2891732283464567
Zimbabwe,ZWE,-6,Zimbabwe,1968,55.243,0.202,1.514920634920635
