country,iso3c,year,polity,coups,successful_coups,failed_coups,inftmort,BNDNG,SSA
Angola,AGO,1975,-7,0,0,0,,0,1
Angola,AGO,1976,-7,0,0,0,,0,1
Angola,AGO,1977,-7,1,0,1,,0,1
Angola,AGO,1978,-7,0,0,0,,0,1
Angola,AGO,1979,-7,0,0,0,,0,1
Angola,AGO,1980,-7,0,0,0,139.2,0,1
Angola,AGO,1981,-7,0,0,0,137.7,0,1
Angola,AGO,1982,-7,0,0,0,136.4,0,1
Angola,AGO,1983,-7,0,0,0,135.1,0,1
Angola,AGO,1984,-7,0,0,0,134.1,0,1
Angola,AGO,1985,-7,0,0,0,133.2,0,1
Angola,AGO,1986,-7,0,0,0,132.8,0,1
Angola,AGO,1987,-7,0,0,0,132.4,0,1
Angola,AGO,1988,-7,0,0,0,132.2,0,1
Angola,AGO,1989,-7,0,0,0,132,0,1
Angola,AGO,1990,-7,0,0,0,132,0,1
Angola,AGO,1991,,0,0,0,132.1,0,1
Angola,AGO,1992,,0,0,0,132.2,0,1
Angola,AGO,1993,,0,0,0,132.2,0,1
Angola,AGO,1994,,0,0,0,132,0,1
Angola,AGO,1995,,0,0,0,131.6,0,1
Angola,AGO,1996,,0,0,0,130.8,0,1
Angola,AGO,1997,-3,0,0,0,129.5,0,1
Angola,AGO,1998,-3,0,0,0,127.7,0,1
Angola,AGO,1999,-3,0,0,0,125.3,0,1
Angola,AGO,2000,-3,0,0,0,122.6,0,1
Angola,AGO,2001,-3,0,0,0,119.3,0,1
Angola,AGO,2002,-2,0,0,0,115.5,0,1
Angola,AGO,2003,-2,0,0,0,111.3,0,1
Angola,AGO,2004,-2,0,0,0,106.6,0,1
Angola,AGO,2005,-2,0,0,0,101.8,0,1
Angola,AGO,2006,-2,0,0,0,96.7,0,1
Angola,AGO,2007,-2,0,0,0,91.5,0,1
Angola,AGO,2008,-2,0,0,0,86.4,0,1
Angola,AGO,2009,-2,0,0,0,81.3,0,1
Angola,AGO,2010,-2,0,0,0,76.4,0,1
Angola,AGO,2011,-2,0,0,0,71.9,0,1
Angola,AGO,2012,-2,0,0,0,67.8,0,1
Angola,AGO,2013,-2,0,0,0,64.1,0,1
Benin,BEN,1960,2,0,0,0,191.4,0,1
Benin,BEN,1961,2,0,0,0,188.1,0,1
Benin,BEN,1962,2,0,0,0,184.3,0,1
Benin,BEN,1963,,1,1,0,180.1,0,1
Benin,BEN,1964,,0,0,0,175.6,0,1
Benin,BEN,1965,-7,2,2,0,171.2,0,1
Benin,BEN,1966,-7,0,0,0,167.2,0,1
Benin,BEN,1967,-7,1,1,0,163.8,0,1
Benin,BEN,1968,-7,0,0,0,161.3,0,1
Benin,BEN,1969,-7,1,1,0,159.1,0,1
Benin,BEN,1970,-2,0,0,0,157.1,0,1
Benin,BEN,1971,-2,0,0,0,155.2,0,1
Benin,BEN,1972,-7,1,0,1,152.8,0,1
Benin,BEN,1972,-7,1,1,0,152.8,0,1
Benin,BEN,1973,-7,0,0,0,149.9,0,1
Benin,BEN,1974,-7,0,0,0,146.5,0,1
Benin,BEN,1975,-7,1,0,1,142.7,0,1
Benin,BEN,1976,-7,0,0,0,138.6,0,1
Benin,BEN,1977,-7,0,0,0,134.8,0,1
Benin,BEN,1978,-7,0,0,0,131.4,0,1
Benin,BEN,1979,-7,0,0,0,128.7,0,1
Benin,BEN,1980,-7,0,0,0,126.5,0,1
Benin,BEN,1981,-7,0,0,0,124.7,0,1
Benin,BEN,1982,-7,0,0,0,123,0,1
Benin,BEN,1983,-7,0,0,0,121.3,0,1
Benin,BEN,1984,-7,0,0,0,119.5,0,1
Benin,BEN,1985,-7,0,0,0,117.7,0,1
Benin,BEN,1986,-7,0,0,0,115.8,0,1
Benin,BEN,1987,-7,0,0,0,113.8,0,1
Benin,BEN,1988,-7,0,0,0,111.7,0,1
Benin,BEN,1989,-7,0,0,0,109.5,0,1
Benin,BEN,1990,,0,0,0,107.1,0,1
Benin,BEN,1991,6,0,0,0,104.6,0,1
Benin,BEN,1992,6,0,0,0,102.1,0,1
Benin,BEN,1993,6,0,0,0,99.7,0,1
Benin,BEN,1994,6,0,0,0,97.5,0,1
Benin,BEN,1995,6,0,0,0,95.8,0,1
Benin,BEN,1996,6,0,0,0,94.4,0,1
