country,iso3c,ln_export_pop,avg_gdp_grwth92
Angola,AGO,15.098392504644353,-0.9151218441136347
Nigeria,NGA,14.519527943193413,1.1590411063221695
Ghana,GHA,14.294717333049372,-0.4092152279941301
Ethiopia,ETH,14.185317399863141,0.49743034760138893
Mali,MLI,13.643175370978037,1.2514710923202288
Democratic Republic of Congo,COD,13.54960954657415,-1.083432223998355
Mozambique,MOZ,13.346885178495816,-0.4113727770067762
Tanzania,TZA,13.189696739333352,0.37299854671922605
Chad,TCD,13.178482807242835,-1.2112018612895092
Benin,BEN,13.031525780672055,0.6215382314657216
Senegal,SEN,12.839804160691289,-0.3825062356056124
Guinea,GIN,12.766114057160694,1.1851931323682596
Togo,TGO,12.576373335917385,0.40145714708856256
Guinea-Bissau,GNB,12.10488120496671,2.0191332113066327
Burkina Faso,BFA,12.026951960476097,1.0875781766489625
Mauritania,MRT,12.010264552873496,1.6606259191119723
Malawi,MWI,11.739511085561285,0.1989430931079237
Madagascar,MDG,11.738266599827925,-1.3483075438171301
Congo,COG,11.45807849533075,1.7411904455701654
Kenya,KEN,11.367298356083847,1.1825411841404978
Sierra Leone,SLE,11.150620415977857,0.09566838145143872
Cameroon,CMR,11.108245048910714,0.9076216281350344
Ivory Coast,CIV,10.87134554126669,0.21058876904237805
Somalia,SOM,10.38211018126202,-0.551461349279153
Zambia,ZMB,10.238458663031073,-0.38100760369049613
Gabon,GAB,10.218407775433768,1.067724571709313
Gambia,GMB,9.986495091519735,0.9762665448865244
Niger,NER,9.899077844047428,-0.9467228868154041
Liberia,LBR,8.823206220552741,0.1808347743541155
Uganda,UGA,8.423761246623686,-0.5065503868486632
South Africa,ZAF,7.616283561580385,0.5638753764783015
Central African Republic,CAF,7.605890001053122,-1.4570379797941329
Zimbabwe,ZWE,6.9930151229329605,1.0902506427053955
Namibia,NAM,5.25227342804663,1.131142762233616
Burundi,BDI,4.465908118654584,1.3629067185323154
Equatorial Guinea,GNQ,2.3978952727983707,3.1060389137530944
Djibouti,DJI,1.6094379124341003,-0.5034988400928622
Botswana,BWA,0,6.856301254205285
Cape Verde Islands,CPV,0,2.8382878774303433
Comoros,COM,0,0.3407718834634048
Lesotho,LSO,0,3.4970890082985417
Mauritius,MUS,0,3.519662946752748
Rwanda,RWA,0,1.0360667121007399
Sao Tome & Principe,STP,0,1.986010000076654
Swaziland,SWZ,0,3.338562419881403
Seychelles,SYC,0,2.8913101181905736
